Raz�n Social,Estado,Municipio,Domicilio,Colonia,C.P.,Tel�fono,E-mail,Giro,SCIAN,Rango de Empleados,Registrado por
KINAM,M�xico,Texcoco,Avenida HIDALGO 703 int 101-1,Colonia SAN SEBASTIAN,56130,5949565441,miguel.duran@kinamtrailers.com.mx,autotanques de acero al carbon,339999,11 a 50,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
SANBORNS SUC PLAZA SAN PABLO TEXCOCO,M�xico,Texcoco,Avenida JU�REZ NTE 413 int -,Colonia CENTRO,56100,5553259900,,RESTAURANTE,722511,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE RESTAURANTES Y ALIMENTOS CONDIMENTADOS
TOKS TEXCOCO,M�xico,Texcoco,Boulevard JIMENEZ CANTU NA int NA,Colonia SAN LORENZO,56100,5521225700,,RESTAURANTE,722511,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE RESTAURANTES Y ALIMENTOS CONDIMENTADOS
SANBORNS LOS REYES LA PAZ,M�xico,Texcoco,Carretera TEXCOCO KM 17.5 - int -,Colonia RINCON DE LOS REYES,56410,5553259900,,RESTAURANTE,722511,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE RESTAURANTES Y ALIMENTOS CONDIMENTADOS
MARIO IVAN LOPEZ VACA,M�xico,Texcoco,Calle FLORES MAGON 3 int NA,Colonia LAS AMERICAS,56170,,,AUTOTRANSPORTE DE CARGA GENERAL,484129,0 a 10,CAMARA NACIONAL DEL AUTOTRANSPORTE DE CARGA
ILUSI�N,M�xico,Texcoco,Calle PROL. 16 DE SEPTIEMBRE 427 int 0,Colonia ZONA CENTRO,56110,5526297900,,Fabricaci�n y venta de ropa interior para dama,315221,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DEL VESTIDO
GRUPO ZORRO SUC. TEX CENTRO,M�xico,Texcoco,Avenida HIDALGO 102 int CSP080630ES0,Colonia TEXCOCO DE MORA,56130,5533682643,GUILLENCASIMIRO@GMAIL.COM,ABARROTES,431110,11 a 50,CANACO SERVYTUR TEXCOCO
OXXO CENTRO TEXCOCO,M�xico,Texcoco,Avenida JUAREZ SUR SN int ---,Colonia TEXCOCO DE MORA CENTRO,56100,,,MINISUPER,461110,0 a 10,CANACO SERVYTUR TEXCOCO
CADENA COMERCIAL OXXO,M�xico,Texcoco,Calle COHUANACAX MZ.44 LT 25 Y 16 --- int ---,Colonia COATLINCHAN,56250,,,ABARROTES,461110,0 a 10,CANACO SERVYTUR TEXCOCO
CADENA COMERCIAL OXXO TEXCOCO CENTRO,M�xico,Texcoco,Calle 16 DE SEPTIEMBRE Y MORELOS 117 int ---,Colonia TEXCOCO DE MORA CENTRO,56100,,,MINISUPER,462112,0 a 10,CANACO SERVYTUR TEXCOCO
ZORRO TEXCOCO,M�xico,Texcoco,Calle NEZAHUALCOYOTL -- int --,Colonia CENTRO,56180,5533682643,guillencasimiro6@gmail.com,ABARROTES,431110,0 a 10,CANACO SERVYTUR TEXCOCO
OXXO 2 DE MARZO TEXCOCO,M�xico,Texcoco,Calle 2 DE MARZO 109 int ---,Colonia SAN PABLO,56110,,,MINISUPER,462112,0 a 10,CANACO SERVYTUR TEXCOCO
FERRIONI,M�xico,Texcoco,Calle NEZAHUALCOYOTL --- int ---,Colonia TEXCOCO DE MORA CENTRO,56100,5553682643,guillencasimier6@gmail.com,ROPA,463216,0 a 10,CANACO SERVYTUR TEXCOCO
OXXO PRIVADA JUAREZ,M�xico,Texcoco,Privada JUAREZ --- int ---,Colonia SANTA URSULA,56150,,,MINISUPER,462112,0 a 10,CANACO SERVYTUR TEXCOCO
OXXO SAN JUAN TEZONTLA,M�xico,Texcoco,Carretera MEXICO VERACRUZ KM.51 --- int ---,Colonia SAN JUAN TEZONTLA,56240,,,MINISUPER,462112,0 a 10,CANACO SERVYTUR TEXCOCO
OXXO PE�ON,M�xico,Texcoco,Carretera PE�ON TEXCOCO TEXCOCO KM. 12+24 --- int ---,Colonia SAN FELIPE TEXCOCO,56140,,,MINISUPER,462112,0 a 10,CANACO SERVYTUR TEXCOCO
TELCEL,M�xico,Texcoco,Calle RANCHO EL PALMAR CAMINO AL MOLINO DE LAS FLORES S/N int N/A,Colonia SANTA CRUZ DE ARRIBA,56120,5532725162,yael.martinez@telcel.com,VENTA DE EQUIPOS Y PLANES CELULARES,517910,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA ELECTRONICA DE TELECOMUNICACIONES Y TECNOLOGIAS DE LA INFORMACION
COMERCIAL METALICA FE,M�xico,Tezoyuca,Calle CAMINO SIN NOMBRE NA int NA,Ciudad TEZOYUCA,56000,,licitaciones@metalfe.com,COMERCIO AL POR MAYOR DE METALES FERROSOS Y NO FERROSOS,339999,51 a 250,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
"RALOY LUBRICANTES, S.A. DE C.V.",M�xico,Tianguistenco,Avenida Del Convento 111 int -,Parque industrial Parque Industrial,52600,7131351900,dvaldez@raloy.com.mx,Elaboraci�n de lubricantes y grasas automotrices industriales y agr�colas,324191,51 a 250,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
FARMACIA SIMILARES TIANGUISTENCO 3,M�xico,Tianguistenco,Andador ANDADOR C HANK GLZ 403 int -,Colonia CENTRO,52600,7131194085,santiagotianguistenco3@farram.com.mx,VENTA DE MEDICAMENTOS,433110,0 a 10,CANACO SERVYTUR TOLUCA
CASA DE EMPE�O (VALLE VARIGES ),M�xico,Tianguistenco,Avenida VALLE VARIGES 89 . int -,Colonia VALLES,76090,,JAJR22@GMAIL.COM,CASA DE EMPE�O,522451,0 a 10,CANACO SERVYTUR TOLUCA
BOTICA MODERNA,M�xico,Tianguistenco,Calle HERMENEGILDO GALEANA 105 int -,Colonia CENTRO,52600,7222152297,FELIXARRIAGAM@LIVE.COM.MX,BOTICA,464111,0 a 10,CANACO SERVYTUR TOLUCA
PLASTICOS,M�xico,Tianguistenco,Calle HIDALGO 501 int SN,Colonia CENTRO,52600,7131353152,SFRANCO@YAHOO.COM.MX,VENTA DE PLASTICOS,465914,0 a 10,CANACO SERVYTUR TOLUCA
"SANTIAGO ""FERRETERIA""",M�xico,Tianguistenco,Calle A. LOPEZ MATEOS 1035 int -,Barrio SAN PEDRO,52140,7282825055,FERRETERIASANTIAGO@PRODIGY.NET.MX,FERRETERIA,467111,0 a 10,CANACO SERVYTUR TOLUCA
MUEBLERIA MEXIQUENSE,M�xico,Tianguistenco,Calle MORELOS 222 int -,Colonia CENTRO,52600,7131330796,muebleriamexiquense@hotmail.com,VENTA DE REFACCIONES AUTOMOTRICES,468211,0 a 10,CANACO SERVYTUR TOLUCA
micelanea cotero,M�xico,Tianguistenco,Calle Adolfo Lopez Mateos 202 int -,Colonia CENTRO,52600,7131355002,,VENTA DE ABAROTES,461110,0 a 10,CANACO SERVYTUR TOLUCA
ABARROTES DON JUVE,M�xico,Tianguistenco,Calle 20 DE NOVIEMBRE SN int -,Colonia CENTRO,52600,7131334788,comercializadora.donjuve.suc@gmail.com,VENTA DE ABARROTES,462112,11 a 50,CANACO SERVYTUR TOLUCA
Multiempenos,M�xico,Tianguistenco,Calle Galeana 202 int -,Colonia CENTRO,52600,5533682643,guillencasimiro6@gmail.com,CASA DE PRESTAMO Y EMPE�O,522460,11 a 50,CANACO SERVYTUR TOLUCA
First Cash,M�xico,Tianguistenco,Calle Victoriano Gonzalez #201 int -,Colonia CENTRO,52600,5533682643,guillencasimiro6@gmail.com,CASA DE PRESTAMO Y EMPE�O,522460,11 a 50,CANACO SERVYTUR TOLUCA
SERVICIO FLORES ESTACION 3316,M�xico,Timilpan,Avenida - - int -,Colonia SAN ANDRES TIMILPSN,50500,7121255067,serv_flores_3316@hotmail.com,GASOLINERIA,468411,0 a 10,CANACO SERVYTUR TOLUCA
CASA DE EMPE�O (GUADIANA),M�xico,Timilpan,Avenida GUADIANA 33 int -,Colonia GRANJAS,76090,,JAJR22@GMAIL.COM,CASA DE EMPE�O,522451,0 a 10,CANACO SERVYTUR TOLUCA
CASA DE EMPE�O( EDOMEX 2),M�xico,Timilpan,Calle EDOMEX 2 0 int -,Ciudad QUERETARO,76090,,JAJR22@GMAIL.COM,CASA DE EMPE�O,522451,0 a 10,CANACO SERVYTUR TOLUCA
JF CONSTRUCCIONES Y PROYECTOS,M�xico,Tlalnepantla de Baz,Calle EL ORO MZ 37 LOTE 847 int 201,Colonia TLALNEMEX,54070,5572617422,jfconstrucciones.proyectos@gmail.com,"CONSTRUCCION, REMODELACION, PROYECTO  Y MANTENIMIENTO",238990,0 a 10,CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION
HAMSA,M�xico,Tlalnepantla de Baz,Avenida SANTA CECILIA 211-B int LOTE 3,Colonia SANTA CECILIA,54130,5511661153,mcastillo@autokiniton.com,FABRICACION DE PRODUCTOS FORJADOS Y TROQUELADOS PARA LA INDUSTRIA AUTOMOTRIZ,332110,51 a 250,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
FESTO TLALNEPANTLA,M�xico,Tlalnepantla de Baz,Avenida CEYLAN 3 int NO TIENE,Colonia TEQUEXQUINAHUAC,54020,5541303092,joseguadalupe.gonzalez@feston.com,EQUIPO NEUMATICO PARA LA AUTOMARIZACION DE MAQUINARIA Y EQUIPO INDUSTRIAL COMPRA VENTA,811199,51 a 250,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
VERIFICENTRO QUENMOR,M�xico,Tlalnepantla de Baz,Avenida SANTA CECILIA 294 int A,Colonia SANTA CECILIA,54130,5563178893,GRUPOQUEZ2013@HOTMAIL.COM,VERIFICACION VEHICULAR,811116,11 a 50,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
INFRA SUC. VALLE CEYLAN,M�xico,Tlalnepantla de Baz,Avenida TOLUCA 177 int NO APLICA,Fraccionamiento VALLE CEYLAN,54150,5553293028,SUC_URBANAS@INFRA.COM.MX,FABRICACION Y VENTA DE GASES Y SOLDADORAS PARA LA INDUSTRIA METALURGICA Y GASES MEDICINALES PARA CONSUMO HUMANO,325120,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
INFRA SUC. TLALNEPANTLA,M�xico,Tlalnepantla de Baz,Avenida MORELOS 44 int NO APLICA,Colonia SAN JAVIER,54030,5553293028,SUC_URBANAS@INFRA.COM.MX,FABRICACION Y VENTA DE GASES Y SOLDADORAS PARA LA INDUSTRIA METALURGICA Y GASES MEDICINALES PARA CONSUMO HUMANO,325120,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
"MANUFACTURA Y LOGISTICA DE GRASAS Y LUBRICANTES,S.A. DE C.V.",M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 2610 int 16-1,Colonia VALLE DE LOS PINOS,54040,5557475383,antitac@roshfrans.com,fabricacion de aceites y grasas lubricantes,324191,m�s de 250,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
ESCOBEDO GARCIA JUAN JOSE,M�xico,Tlalnepantla de Baz,Calle HIDALGO 22 int NO APLICA,Pueblo SAN JUAN IXHUATEPEC,54180,5526634926,jjoseescobedo@prodigy.net.mx,FABRICACION MAQUINADO COMPRA VENTA ELEMENTOS DE SUJECION,332710,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
SOLVMEX S.A. DE C.V.,M�xico,Tlalnepantla de Baz,Calle SAN JUAN 12 int LOTE8,Fraccionamiento FRACCIONAMIENTO INDUSTRIAL LA PRESA,54180,5557181330,jorge.corona@solvmex.com.mx,PRODUCTOS QUIMICOS Y FORMULACION DE SOLVENTES,325999,11 a 50,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
PLANTA TLALNEPANTLA,M�xico,Tlalnepantla de Baz,Calle HENRY FORD 3 int NO APLICA,Fraccionamiento INDUSTRIAL SAN NICOLAS,54030,5551679406,rodriguez.gonzalez2@mdlz.com,"Elaboraci�n, comercializaci�n y distribuci�n de productos alimenticios para consumo humano",311999,51 a 250,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
PRODUCTOS PACSA .SUC SAN JUAN 20,M�xico,Tlalnepantla de Baz,Cerrada DE SAN JUAN 20 int NO TIENE,Colonia INDUSTRIAL LA PRESA,55180,5557184152,admonpacsa@gmail.com,FABRICACION DE PRODUCTOS DE LIMPIEZA PARA EL CALZADO,325610,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
"PRODUCTOS PACSA,S.A. DE C.V. SUC. SAN JUAN 17",M�xico,Tlalnepantla de Baz,Cerrada SAN JUAN 17 int NO TIENE,Colonia INDUSTRIAL LA PRESA,55180,5557184152,admonpacsa@gmail.com,FABRICACION DE PRODUCTOS DE LIMPIEZA PARA EL CALZADO,325610,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
INFRA SUC. BARRIENTOS,M�xico,Tlalnepantla de Baz,Eje vial GUSTAVO BAZ 56 int NO APLICA,Parque industrial SAN PEDRO BARRIENTOS,54110,5553293028,SUC_URBANAS@INFRA.COM.MX,FABRICACION Y VENTA DE GASES Y SOLDADORAS PARA LA INDUSTRIA METALURGICA Y GASES MEDICINALES PARA CONSUMO HUMANO,325120,0 a 10,CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION
MD CONSULTOR�A,M�xico,Tlalnepantla de Baz,Avenida TEOTIHUAC�N 315 int 7,Colonia LA ROMANA,54030,5556165238,contacto@consultoriamd.com.mx,SERVICIOS PROFESIONALES,541610,0 a 10,CAMARA NACIONAL DE EMPRESAS DE CONSULTORIA
VICTOR HUGO GOMEZ,M�xico,Tlalnepantla de Baz,Avenida MORELOS NA int NA,Colonia CONCEPCION ZEPEDA,54190,5557695555,absvika@hotmail.com,PRODUCTOS DE LIMPIEZA,467115,0 a 10,CANACO SERVYTUR TLALNEPANTLA
MOMENTUM SATELITE MOTOS,M�xico,Tlalnepantla de Baz,Avenida MANUEL AVILA CAMACHO 2489 AB int NA,Colonia VIVEROS DEL VALLE,54060,,,VENTA DE MOTOS,468311,0 a 10,CANACO SERVYTUR TLALNEPANTLA
OCASTELO SA de CV,M�xico,Tlalnepantla de Baz,Avenida Hidalgo 11413 int NA,Colonia CENTRO,54000,,hotel__america@hotmail.com,HOSPEDAJE,721112,0 a 10,CANACO SERVYTUR TLALNEPANTLA
"MURALLA AUTOMOTRIZ, S.A. DE C.V.",M�xico,Tlalnepantla de Baz,Avenida MARIO COLIN 316 int NA,Colonia TLALNEPANTLA CENTRO,54000,,,COMERCIO AL POR MENOR DE AUTOMOVILES,468111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
OPERADORA DE ACCESORIOS SA de CV,M�xico,Tlalnepantla de Baz,Avenida SOR JUANA INES DE LA CRUZ 280 int NA,Colonia SAN LORENZO,54033,,tlalnepantla@gasfar.com,COMERCIALIZACION DE PRODUCTOS DE BELLEZA,433210,0 a 10,CANACO SERVYTUR TLALNEPANTLA
G.E INSTITUTO MULTICULTURAL DE ENSE�ANAZA A.C,M�xico,Tlalnepantla de Baz,Avenida HIDALGO 24 int NA,Colonia LA ROMANA,54030,5577227588,,EDUCACION,611171,0 a 10,CANACO SERVYTUR TLALNEPANTLA
RODAMIENTOS PIRMA SA de CV,M�xico,Tlalnepantla de Baz,Avenida DE LOS MAESTROS 23 int NA,Colonia LEANDRO VALLE,54040,5564828978,,VENTA DE RODAMIENTOS,468211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
LILIANA LEMUS PICAZO,M�xico,Tlalnepantla de Baz,Avenida CONVENTO DE SANTA MONICA 115 int NA,Colonia JARDINES DE SANTA MONICA,54050,5544617071,lilislems@hotmail.com,SERVICIOS,812990,0 a 10,CANACO SERVYTUR TLALNEPANTLA
CLIKSTORE S.A. DE C.V.,M�xico,Tlalnepantla de Baz,Avenida MORELOS 3 int NA,Colonia TLALNEPANTLA CENTRO,54000,5534534729,,COMPRE Y VENTA DE ARTICULOS,433510,0 a 10,CANACO SERVYTUR TLALNEPANTLA
"FERRIONI INTERNAZIONALE, S.A DE C.V.",M�xico,Tlalnepantla de Baz,Avenida SOR JUANA INES DE LA CRUZ 230 Y 232 int NA,Colonia SAN LORENZO,54055,5533682643,,VENTA DE ROPA Y ACCESORIOS,463211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
EDITH LIMON VIZCARRA,M�xico,Tlalnepantla de Baz,Avenida ACTOPAN 14 int NA,Fraccionamiento LAS MARGARITAS,54050,5589528707,elimonvizcarra@gmail.com,SPA,812990,0 a 10,CANACO SERVYTUR TLALNEPANTLA
GRUPO ZORRO ABARROTERO S DE RL DE C.V,M�xico,Tlalnepantla de Baz,Avenida SANTA CECILIA 5 int NA,Colonia TENAYUCA SANTA CECILIA,54130,5533682643,,VENTA DE ABARROTES AL MENUDEO Y AL POR MAYOR,431110,0 a 10,CANACO SERVYTUR TLALNEPANTLA
VERONICA LUNA MORALES,M�xico,Tlalnepantla de Baz,Avenida ACUEDUCTO DE TENAYUCA 2 int NA,Colonia EL ARENAL,54150,,,SERVICIO DE AUTOLAVADO,811192,0 a 10,CANACO SERVYTUR TLALNEPANTLA
ADMINISTRADORA DE RESTAURNTES JM,M�xico,Tlalnepantla de Baz,Avenida MORELOS 39 int NA,Colonia SAN JAVIER,54080,5545776595,arandomexfacturas1@gmail.com,RESTAURANTE BAR,461190,0 a 10,CANACO SERVYTUR TLALNEPANTLA
"BH SHOES, S.A DE C.V",M�xico,Tlalnepantla de Baz,Avenida RIO DE LOS REMEDIOS 5 int NA,Colonia SAN JUAN IXHUATEPEC,54180,5524603022,riodelosremediosviaurbana@gmail.com,VENTA AL POR MENOR DE CALZADO,463310,0 a 10,CANACO SERVYTUR TLALNEPANTLA
TANQUES Y TAPAS S.A DE C.V,M�xico,Tlalnepantla de Baz,Avenida SAN JOSE 5 int NA,Colonia SAN JOSE IXHUATEPEC,54100,5557690808,adaly.paez@tanqusytapas.com.mx,TANQUES,468412,0 a 10,CANACO SERVYTUR TLALNEPANTLA
MAQUILADORA LA CENTRAL S.A DE C.V,M�xico,Tlalnepantla de Baz,Avenida SEGURO SOCIAL NA int 4,Colonia TEQUEXQUINAHUAC,54020,5511062029,,FABRICACION DE JABONES,467115,0 a 10,CANACO SERVYTUR TLALNEPANTLA
JONATHAN BADILLO DIAZ,M�xico,Tlalnepantla de Baz,Avenida ADOLFO LOPEZ MATEOS 12 int NA,Colonia VALLE SANTA MONICA,54057,5536716272,,SERVICIOS VETERINARIOS,541941,0 a 10,CANACO SERVYTUR TLALNEPANTLA
JONATHAN ORDU�A ALAMA,M�xico,Tlalnepantla de Baz,Avenida ADOLFO LOPEZ MATEOS 319 int NA,Colonia JACARANDAS,54050,5569927907,vocho72azul@gmail.com,SERVICIO DE PODOLOGIA,812990,0 a 10,CANACO SERVYTUR TLALNEPANTLA
FEDERICO HERNANDEZ FLORES,M�xico,Tlalnepantla de Baz,Avenida GUSTAVO BAZ 209 int NA,Colonia ADOLFO LOPEZ MATEOS,54070,5593504722,fernandezflo@yahoo.com.mx,COMERCIO AL POR MENOR DE MATERIAL ELECTRICO E ILUMINACION,812990,0 a 10,CANACO SERVYTUR TLALNEPANTLA
IMPULSORA PLAZA DE ZACATECAS,M�xico,Tlalnepantla de Baz,Avenida GUSTAVO BAZ 29 int NA,Colonia XOCOYAHUALCO,54080,5576077000,cebaz.contador@cityexpress.con.mx,HOTEL,721111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
ALAN GARCIA MURILLO,M�xico,Tlalnepantla de Baz,Avenida MARIO COLIN 40 int NA,Colonia SAN JAVIER,54030,5530206087,alan.murillo@mimoto.mx,VENTA DE MOTOCICLETAS Y ACC.,468311,0 a 10,CANACO SERVYTUR TLALNEPANTLA
GRUPO ZORRO ABARROTERO S DE RL DE C.V,M�xico,Tlalnepantla de Baz,Avenida TOLTECAS 1 int NA,Ciudad industrial LA ROMANA,54030,5533682643,,VENTA DE ABARROTES AL MENUDEO Y AL POR MAYOR,431110,0 a 10,CANACO SERVYTUR TLALNEPANTLA
VULCAFRIO SA DE CV,M�xico,Tlalnepantla de Baz,Avenida SOR JUANA INES DE LA CRUZ 331 int NA,Colonia TLALNEPANTLA CENTRO,54000,5555654151,r.perez@vulcafrio.com.mx,C/V DE LLANTAS,468213,0 a 10,CANACO SERVYTUR TLALNEPANTLA
CENTRO LINGUISTICO TLALNEPANTLA SC,M�xico,Tlalnepantla de Baz,Avenida HIDALGO 24 int NA,Colonia LA ROMANA,54030,5577227588,tlalnepantla@harmonhall.mx,EDUCACION,611171,0 a 10,CANACO SERVYTUR TLALNEPANTLA
DENTAL PERFECT TENAYUCA,M�xico,Tlalnepantla de Baz,Avenida TLALNEPANTLA 212 MZ 58-B int NA,Colonia VALLE CEYLAN,54080,5588486065,facturacion@gmail.com,CLINICA DENTAL,621211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
MEMBRANAS PLASTICAS INTERNACIONALES SA DE CV,M�xico,Tlalnepantla de Baz,Avenida AYUNDAMIENTO 136 A int NA,Colonia TLALNEPANTLA CENTRO,54090,5546840715,jorge.r@mrgaplast.com,ALMACENAJE Y DIST.,493111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
GRAHAM PACKING PLASTIC PRODUCTS DE MEXICO S DE RL DE CV,M�xico,Tlalnepantla de Baz,Avenida INDUSTRIA 1 int NA,Colonia LOS REYES IXTACALA,54090,5525356309,carlos.garcia@grahampackaging.com,FAB. DE ENVASES,812990,0 a 10,CANACO SERVYTUR TLALNEPANTLA
EQUILIBRIO FARMACEUTICO SA DE CV,M�xico,Tlalnepantla de Baz,Avenida TOLTECAS 10 int 0,Colonia SAN JAVIER,54030,5548339005,tlalnepantla@oqfo.com,FARMACEUTICO,464111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
BEATRIZ CANDELARIA CHAZARO REALI,M�xico,Tlalnepantla de Baz,Avenida HIDALGO SN ESQ. MARIANO ESCOBEDO S/N int NA,Colonia CENTRO,54000,5559902746,,ESTACIONAMIENTO,812410,0 a 10,CANACO SERVYTUR TLALNEPANTLA
KTB COMERCIALIZADORA DE M�XICO,M�xico,Tlalnepantla de Baz,Avenida SOR JUANA INES DE LA CRUZ 280 int NA,Colonia SAN LORENZO,54033,5518387420,,COMERCIO AL POR MENOR DE ROPA Y ACCESORIOS,463211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
FRANCISCO GERARDO DE LA CRUZ GOROSTIZAGA,M�xico,Tlalnepantla de Baz,Avenida CONVENTO DE SANTA MONICA 50 int NA,Colonia JARDINES DE SANTA MONICA,54050,5553616329,ortopediaatizapan@hotmail.com,VTA APARATOS ORTOPEDICOS,464122,0 a 10,CANACO SERVYTUR TLALNEPANTLA
NICE DE MEXICO SA DE CV,M�xico,Tlalnepantla de Baz,Avenida DR GUSTAVO BAZ 47 int NA,Colonia XOCOYAHUALCO,54080,5553706435,sat1@cedisnice.mx,JOYERIA Y ACCESORIOS,465112,0 a 10,CANACO SERVYTUR TLALNEPANTLA
LOGYT SA DE CV,M�xico,Tlalnepantla de Baz,Avenida GUSTAVO BAZ 180 int NA,Colonia SAN JERONIMO TEPETLACALCO,54090,5516780076,hectorhc.vendor@herbali.com,SUPLEMENTO ALIMENTICIO,461190,0 a 10,CANACO SERVYTUR TLALNEPANTLA
ARTURO CRUZ VICHER ALVARADO,M�xico,Tlalnepantla de Baz,Avenida RIO DE LOS REMEDIOS 119 int 0,Colonia SAN JUAN IXHUATEPEC,54180,5557157770,convertidorespar@yahoo.com.mx,TALLER,541990,0 a 10,CANACO SERVYTUR TLALNEPANTLA
DOLCE ZUCCERO,M�xico,Tlalnepantla de Baz,Avenida SANTA MONICA 17 int 0,Colonia XOCOYAHUALCO,54080,5553595882,dolcezuccero@live.com.mx,ENVASADO DE AZUCAR,461160,0 a 10,CANACO SERVYTUR TLALNEPANTLA
OUTLET LLANTAS,M�xico,Tlalnepantla de Baz,Avenida GUSTAVO BAZ PRADA 26 int 0,Colonia XOCOYAHUALCO,54080,5553740347,gustavobaz@outletllantas.com,LLANTERA,468213,0 a 10,CANACO SERVYTUR TLALNEPANTLA
LOB FOOTWEAR SA DE CV,M�xico,Tlalnepantla de Baz,Avenida SOR JUANA 280 int 0,Colonia SAN LORENZO,54033,5591549758,footwear.tlalnepantla@lobfw.com.mx,ZAPATERIA,463310,0 a 10,CANACO SERVYTUR TLALNEPANTLA
STEREM,M�xico,Tlalnepantla de Baz,Avenida RIO DE LOS REMEDIOS 5 int 0,Colonia SAN JUAN IXHUATEPEC,54180,5555863152,sanjuanico@steren.com.mx,APARATOS ELECTRONICOS,466112,0 a 10,CANACO SERVYTUR TLALNEPANTLA
GOVI SAN NICOLAS S DE RL DE CV,M�xico,Tlalnepantla de Baz,Avenida CONVENTO DE SANTA MONICA 125 A int 0,Colonia JARDINES DE SANTA MONICA,54050,5553624038,bts.mex4@suspensiongrab.com,REFACCIONARIA,468211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
RODAMIENTOS Y REFACCIONES SATELITE SA DE CV,M�xico,Tlalnepantla de Baz,Avenida GUSTAVO BAZ P. 153 int 0,Colonia U. HABITACIONAL ADOLFO LOPEZ MATEOS,54070,5553614414,rodsatelite@prodigy.net.mx,VENTA DE RODAMIENTOS Y REFACCIONES INDUSTRIALES,468211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
BACHOCO,M�xico,Tlalnepantla de Baz,Avenida DR GUSTAVO BAZ 247 int 0,Colonia INDUSTRIAL LA LOMA,54080,5562333100,maricela.hernandez@bachoco.net,COMERCIALIZADORA DE POLLO,461122,0 a 10,CANACO SERVYTUR TLALNEPANTLA
DIGISEG SYSTEM,M�xico,Tlalnepantla de Baz,Avenida PRESIDENTE JUAREZ 2004 int 0,Colonia LOS  REYES,54070,5553845762,facturaciontlalnepantla@digiseg.com.mx,VENTA DE EQUIPO DE SEGURIDAD Y ELECTRONICA,433510,0 a 10,CANACO SERVYTUR TLALNEPANTLA
UCP,M�xico,Tlalnepantla de Baz,Avenida GUSTAVO BAZ 179 int 0,Colonia U. HAB. ADOLFO LOPEZ MATEOS,54070,5553610124,ucipez@hotmail.com,SERVICIOS EDUCATIVOS,611311,0 a 10,CANACO SERVYTUR TLALNEPANTLA
VALLEN,M�xico,Tlalnepantla de Baz,Avenida 16 DE SEPTIEMBRE 7 int 4,Colonia LOS REYES,54075,5580620706,admoncue@vallenproveedora.com,PRODUCTOS DEMAQUINARIA,435419,0 a 10,CANACO SERVYTUR TLALNEPANTLA
CONSTRUMAC,M�xico,Tlalnepantla de Baz,Avenida PRESIDENTE JUAREZ 2002 int 0,Colonia LOS REYES,54090,5553281732,ealmonte@construmac.com,COMPRA VENTA RENTA Y SERVICIO DE MAQUINARIA Y REFACCIONES PARA LA INDUSTRIA CONCRETERA,435220,0 a 10,CANACO SERVYTUR TLALNEPANTLA
FRANCISCO GERARDO DE LA CRUZ GOROSTIZAGA,M�xico,Tlalnepantla de Baz,Boulevard ADOLFO LOPEZ MATEOS S/N int NA,Colonia FRANCISCO VILLA,54050,5611654569,ortopediaatizapan@hotmail.com,VENTA DE PRODUCTOS ORTOPEDICOS,464122,0 a 10,CANACO SERVYTUR TLALNEPANTLA
CARTESR BRANDS S.A DE C.V,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO S/N int NA,Colonia SAN LUCAS TEPETLACALCO,54030,5569650698,,VENTA DE ROPA,432120,0 a 10,CANACO SERVYTUR TLALNEPANTLA
BUEN MAZAL DEL NORTE S.A DE C.V,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 2245 int NA,Colonia PLAZA DE LA COLINA,54030,5511064291,jmaldonado@casinocapri.com.mx,SALA DE JUEGOS,713299,0 a 10,CANACO SERVYTUR TLALNEPANTLA
"FERRIONI INTERNAZIONALE, S.A DE C.V.",M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 1007 int 642,Colonia TEPETLALCALCO,54055,5533682643,,VENTA DE ROPA,463211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
NOVIAS LATINAS,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 1007 int NA,Colonia SAN LUCAS TEPETLACALCO TLALNEPANTLA DE BAZ,54055,5553609618,novias1mundo.e@gmail.com,"COMERCIO AL POR MAYOR DE ROPA, CALZADO Y ACCESORIOS",432120,0 a 10,CANACO SERVYTUR TLALNEPANTLA
MODA JOVEN SFERA SA DE CV,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 1007 int NA,Colonia SAN LUCAS TEPETLACALCO,54055,5550845028,mundoesf085@elcorteiugles.com,ROPA,463211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
DIEGO ALEXIS SALINAS URRIETA,M�xico,Tlalnepantla de Baz,Boulevard ANTONIO MONTIEL ROSAS S/N int NA,Colonia VISTA HERMOSA,54414,5593505442,cute.girl.oficial.dz@gmail.com,COSMETICOS Y ACCESORIOS,465111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
VERONICA GARCIA MONROY,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 3227 int NA,Colonia VALLE DORADO,54020,5537680020,interbolsatelite@gmail.com,SERVICIOS-BOLICHE,713299,0 a 10,CANACO SERVYTUR TLALNEPANTLA
SBCBSG DE MEXICO S DE RL DE CV,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 1007 int G-23C,Colonia SAN LUCAS TEPETLACALCO,54055,5548919109,sally8342@sallybeauty.com,PRODUCTOS DE BELLEZA,465111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
YANAI BOLA�OS RUIZ,M�xico,Tlalnepantla de Baz,Boulevard REVOLUCION 52 int NA,Colonia TLALNEPANTLA CENTRO,54000,5563060066,yanaibr18@hotmail.com,MUEBLERIA,466111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
CEDIRAMA DIGITAL,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 2900 int 503,Colonia SAN LUCAS TEPETLACALCO,54050,5553702230,recepmundoe@cedirama.com,CONSULTORIO DENTAL,621211,0 a 10,CANACO SERVYTUR TLALNEPANTLA
PRODUCTOS DE BELLEZA,M�xico,Tlalnepantla de Baz,Boulevard MANUEL AVILA CAMACHO 3227 int NA,Colonia VALLE DORADO,54020,5553780512,gbty01@yahoo.com,PRODUCTOS DE BELLEZA,465919,0 a 10,CANACO SERVYTUR TLALNEPANTLA
THEO VITAL,M�xico,Tlalnepantla de Baz,Boulevard ADOLFO LOPEZ MATEOS 20 int 0,Colonia SAN LUCAS TEPETLACALCO,54055,5553971221,facturacion@theovital.com.mx,LABORATORIO CLINICO,621511,0 a 10,CANACO SERVYTUR TLALNEPANTLA
ALMACENES RAM,M�xico,Tlalnepantla de Baz,Calle ALLENDE 9 int 0,Colonia TLALNEPANTLA CENTRO,54000,,prodelnorte2000_tlalnepantla@hotmail.com,COMPRA VENTA DE ARTICULOS PARA EL HOGAR,466111,0 a 10,CANACO SERVYTUR TLALNEPANTLA
INNOVACI�N EN  BOMBEO Y DESAZOLVE,M�xico,Tlalnepantla de Baz,Calle CERRO DE LAS CAMPANAS 03 int 521,Colonia SAN ANDRES ATENCO,54040,5524451397,jifv@inbode.com.mx,SERVICIO DE APOYO A LAS EMPRESAS,532493,0 a 10,CANACO SERVYTUR TLALNEPANTLA
REMA MEDIA DE MEXICO SA DE CV,M�xico,Tlalnepantla de Baz,Calle JUAREZ 10 int NA,Colonia SAN LUCAS TEPETLACALCO,54055,5552407972,remamedia@yahoo.com,VENTA DE LIBROS RELIGIOSOS,465312,0 a 10,CANACO SERVYTUR TLALNEPANTLA